﻿"fondId";"Datum ocenění";"hodnota"
"BCZ";"2.5.2024";"1,6796"
"BCZ";"30.4.2024";"1,6762"
"BCZ";"29.4.2024";"1,6768"
"BCZ";"26.4.2024";"1,6733"
"BCZ";"25.4.2024";"1,6711"
"BCZ";"24.4.2024";"1,6737"
"BCZ";"23.4.2024";"1,6748"
"BCZ";"22.4.2024";"1,6738"
"BCZ";"19.4.2024";"1,6708"
"BCZ";"18.4.2024";"1,6693"
"BCZ";"17.4.2024";"1,6699"
"BCZ";"16.4.2024";"1,6664"
"BCZ";"15.4.2024";"1,6724"
"BCZ";"12.4.2024";"1,6761"
"BCZ";"11.4.2024";"1,6755"
"BCZ";"10.4.2024";"1,6775"
"BCZ";"9.4.2024";"1,6815"
"BCZ";"8.4.2024";"1,6788"
"BCZ";"5.4.2024";"1,6777"
"BCZ";"4.4.2024";"1,6812"
"BCZ";"3.4.2024";"1,6806"
"BCZ";"2.4.2024";"1,6795"
"BCZ";"31.3.2024";"1,6815"
"BCZ";"28.3.2024";"1,6811"
"BCZ";"27.3.2024";"1,6792"
"BCZ";"26.3.2024";"1,6776"
"BCZ";"25.3.2024";"1,6775"
"BCZ";"22.3.2024";"1,6771"
"BCZ";"21.3.2024";"1,6757"
"BCZ";"20.3.2024";"1,6730"
"BCZ";"19.3.2024";"1,6757"
"BCZ";"18.3.2024";"1,6747"
"BCZ";"15.3.2024";"1,6748"
"BCZ";"14.3.2024";"1,6743"
"BCZ";"13.3.2024";"1,6775"
"BCZ";"12.3.2024";"1,6760"
"BCZ";"11.3.2024";"1,6760"
"BCZ";"8.3.2024";"1,6755"
"BCZ";"7.3.2024";"1,6735"
"BCZ";"6.3.2024";"1,6708"
"BCZ";"5.3.2024";"1,6685"
"BCZ";"4.3.2024";"1,6662"
"BCZ";"1.3.2024";"1,6647"
"BCZ";"29.2.2024";"1,6626"
"BCZ";"28.2.2024";"1,6619"
"BCZ";"27.2.2024";"1,6612"
"BCZ";"26.2.2024";"1,6618"
"BCZ";"23.2.2024";"1,6619"
"BCZ";"22.2.2024";"1,6583"
"BCZ";"21.2.2024";"1,6575"
"BCZ";"20.2.2024";"1,6579"
"BCZ";"19.2.2024";"1,6572"
"BCZ";"16.2.2024";"1,6567"
"BCZ";"15.2.2024";"1,6563"
"BCZ";"14.2.2024";"1,6541"
"BCZ";"13.2.2024";"1,6531"
"BCZ";"12.2.2024";"1,6542"
"BCZ";"9.2.2024";"1,6524"
"BCZ";"8.2.2024";"1,6511"
"BCZ";"7.2.2024";"1,6511"
"BCZ";"6.2.2024";"1,6518"
"BCZ";"5.2.2024";"1,6518"
"BCZ";"2.2.2024";"1,6543"
"BCZ";"1.2.2024";"1,6560"
"BCZ";"31.1.2024";"1,6562"
"BCZ";"30.1.2024";"1,6527"
"BCZ";"29.1.2024";"1,6522"
"BCZ";"26.1.2024";"1,6496"
"BCZ";"25.1.2024";"1,6473"
"BCZ";"24.1.2024";"1,6452"
"BCZ";"23.1.2024";"1,6438"
"BCZ";"22.1.2024";"1,6448"
"BCZ";"19.1.2024";"1,6433"
"BCZ";"18.1.2024";"1,6425"
"BCZ";"17.1.2024";"1,6417"
"BCZ";"16.1.2024";"1,6445"
"BCZ";"15.1.2024";"1,6457"
"BCZ";"12.1.2024";"1,6448"
"BCZ";"11.1.2024";"1,6419"
"BCZ";"10.1.2024";"1,6350"
"BCZ";"9.1.2024";"1,6312"
"BCZ";"8.1.2024";"1,6270"
"BCZ";"31.12.2023";"1,6300"
"BCZ";"29.12.2023";"1,6302"
"BCZ";"22.12.2023";"1,6272"
"BCZ";"21.12.2023";"1,6270"
"BCZ";"20.12.2023";"1,6256"
"BCZ";"19.12.2023";"1,6236"
"BCZ";"18.12.2023";"1,6214"
"BCZ";"15.12.2023";"1,6205"
"BCZ";"14.12.2023";"1,6165"
"BCZ";"13.12.2023";"1,6071"
"BCZ";"12.12.2023";"1,6036"
"BCZ";"11.12.2023";"1,6020"
"BCZ";"8.12.2023";"1,6004"
"BCZ";"7.12.2023";"1,5995"
"BCZ";"6.12.2023";"1,5993"
"BCZ";"5.12.2023";"1,5965"
"BCZ";"4.12.2023";"1,5940"
"BCZ";"1.12.2023";"1,5919"
"BCZ";"30.11.2023";"1,5863"
"BCZ";"29.11.2023";"1,5850"
"BCZ";"28.11.2023";"1,5817"
"BCZ";"27.11.2023";"1,5804"
"BCZ";"24.11.2023";"1,5796"
"BCZ";"23.11.2023";"1,5795"
"BCZ";"22.11.2023";"1,5791"
"BCZ";"21.11.2023";"1,5771"
"BCZ";"20.11.2023";"1,5804"
"BCZ";"16.11.2023";"1,5806"
"BCZ";"15.11.2023";"1,5788"
"BCZ";"14.11.2023";"1,5784"
"BCZ";"13.11.2023";"1,5745"
"BCZ";"10.11.2023";"1,5730"
"BCZ";"9.11.2023";"1,5745"
"BCZ";"8.11.2023";"1,5753"
"BCZ";"7.11.2023";"1,5744"
"BCZ";"6.11.2023";"1,5735"
"BCZ";"3.11.2023";"1,5734"
"BCZ";"2.11.2023";"1,5709"
"BCZ";"1.11.2023";"1,5662"
"BCZ";"31.10.2023";"1,5622"
"BCZ";"30.10.2023";"1,5614"
"BCZ";"27.10.2023";"1,5594"
"BCZ";"26.10.2023";"1,5584"
"BCZ";"25.10.2023";"1,5589"
"BCZ";"24.10.2023";"1,5580"
"BCZ";"23.10.2023";"1,5546"
"BCZ";"20.10.2023";"1,5536"
"BCZ";"19.10.2023";"1,5540"
"BCZ";"18.10.2023";"1,5567"
"BCZ";"17.10.2023";"1,5585"
"BCZ";"16.10.2023";"1,5614"
"BCZ";"13.10.2023";"1,5615"
"BCZ";"12.10.2023";"1,5605"
"BCZ";"11.10.2023";"1,5600"
"BCZ";"10.10.2023";"1,5585"
"BCZ";"9.10.2023";"1,5555"
"BCZ";"6.10.2023";"1,5553"
"BCZ";"5.10.2023";"1,5568"
"BCZ";"4.10.2023";"1,5563"
"BCZ";"3.10.2023";"1,5587"
"BCZ";"2.10.2023";"1,5622"
"BCZ";"29.9.2023";"1,5635"
"BCZ";"27.9.2023";"1,5622"
"BCZ";"26.9.2023";"1,5650"
"BCZ";"25.9.2023";"1,5672"
"BCZ";"22.9.2023";"1,5690"
"BCZ";"21.9.2023";"1,5689"
"BCZ";"20.9.2023";"1,5719"
"BCZ";"19.9.2023";"1,5722"
"BCZ";"18.9.2023";"1,5720"
"BCZ";"15.9.2023";"1,5714"
"BCZ";"14.9.2023";"1,5707"
"BCZ";"13.9.2023";"1,5686"
"BCZ";"12.9.2023";"1,5692"
"BCZ";"11.9.2023";"1,5686"
"BCZ";"8.9.2023";"1,5663"
"BCZ";"7.9.2023";"1,5654"
"BCZ";"6.9.2023";"1,5628"
"BCZ";"5.9.2023";"1,5632"
"BCZ";"4.9.2023";"1,5647"
"BCZ";"1.9.2023";"1,5633"
"BCZ";"31.8.2023";"1,5642"
"BCZ";"30.8.2023";"1,5625"
"BCZ";"29.8.2023";"1,5615"
"BCZ";"28.8.2023";"1,5586"
"BCZ";"25.8.2023";"1,5574"
"BCZ";"24.8.2023";"1,5578"
"BCZ";"23.8.2023";"1,5575"
"BCZ";"22.8.2023";"1,5532"
"BCZ";"21.8.2023";"1,5519"
"BCZ";"18.8.2023";"1,5522"
"BCZ";"17.8.2023";"1,5527"
"BCZ";"16.8.2023";"1,5573"
"BCZ";"15.8.2023";"1,5585"
"BCZ";"14.8.2023";"1,5605"
"BCZ";"11.8.2023";"1,5612"
"BCZ";"10.8.2023";"1,5620"
"BCZ";"9.8.2023";"1,5605"
"BCZ";"8.8.2023";"1,5597"
"BCZ";"7.8.2023";"1,5592"
"BCZ";"4.8.2023";"1,5580"
"BCZ";"3.8.2023";"1,5559"
"BCZ";"2.8.2023";"1,5585"
"BCZ";"1.8.2023";"1,5608"
"BCZ";"31.7.2023";"1,5615"
"BCZ";"28.7.2023";"1,5603"
"BCZ";"27.7.2023";"1,5598"
"BCZ";"26.7.2023";"1,5580"
"BCZ";"25.7.2023";"1,5568"
"BCZ";"24.7.2023";"1,5576"
"BCZ";"21.7.2023";"1,5553"
"BCZ";"20.7.2023";"1,5540"
"BCZ";"19.7.2023";"1,5552"
"BCZ";"18.7.2023";"1,5553"
"BCZ";"17.7.2023";"1,5530"
"BCZ";"14.7.2023";"1,5537"
"BCZ";"13.7.2023";"1,5546"
"BCZ";"12.7.2023";"1,5498"
"BCZ";"11.7.2023";"1,5458"
"BCZ";"10.7.2023";"1,5440"
"BCZ";"7.7.2023";"1,5436"
"BCZ";"4.7.2023";"1,5503"
"BCZ";"3.7.2023";"1,5500"
"BCZ";"30.6.2023";"1,5484"
"BCZ";"29.6.2023";"1,5474"
"BCZ";"28.6.2023";"1,5495"
"BCZ";"27.6.2023";"1,5483"
"BCZ";"26.6.2023";"1,5485"
"BCZ";"23.6.2023";"1,5490"
"BCZ";"22.6.2023";"1,5470"
"BCZ";"21.6.2023";"1,5492"
"BCZ";"20.6.2023";"1,5505"
"BCZ";"19.6.2023";"1,5504"
"BCZ";"16.6.2023";"1,5495"
"BCZ";"15.6.2023";"1,5489"
"BCZ";"14.6.2023";"1,5495"
"BCZ";"13.6.2023";"1,5484"
"BCZ";"12.6.2023";"1,5483"
"BCZ";"9.6.2023";"1,5454"
"BCZ";"8.6.2023";"1,5434"
"BCZ";"7.6.2023";"1,5413"
"BCZ";"6.6.2023";"1,5411"
"BCZ";"5.6.2023";"1,5403"
"BCZ";"2.6.2023";"1,5377"
"BCZ";"1.6.2023";"1,5370"
"BCZ";"31.5.2023";"1,5360"
"BCZ";"30.5.2023";"1,5346"
"BCZ";"29.5.2023";"1,5310"
"BCZ";"26.5.2023";"1,5292"
"BCZ";"25.5.2023";"1,5278"
"BCZ";"24.5.2023";"1,5287"
"BCZ";"23.5.2023";"1,5305"
"BCZ";"22.5.2023";"1,5324"
"BCZ";"19.5.2023";"1,5316"
"BCZ";"18.5.2023";"1,5323"
"BCZ";"17.5.2023";"1,5317"
"BCZ";"16.5.2023";"1,5308"
"BCZ";"15.5.2023";"1,5312"
"BCZ";"12.5.2023";"1,5316"
"BCZ";"11.5.2023";"1,5330"
"BCZ";"10.5.2023";"1,5307"
"BCZ";"9.5.2023";"1,5314"
"BCZ";"5.5.2023";"1,5306"
"BCZ";"4.5.2023";"1,5314"
"BCZ";"3.5.2023";"1,5331"
"BCZ";"2.5.2023";"1,5339"
"BCZ";"28.4.2023";"1,5307"
"BCZ";"27.4.2023";"1,5279"
"BCZ";"26.4.2023";"1,5282"
"BCZ";"25.4.2023";"1,5274"
"BCZ";"24.4.2023";"1,5264"
"BCZ";"21.4.2023";"1,5258"
"BCZ";"20.4.2023";"1,5251"
"BCZ";"19.4.2023";"1,5270"
"BCZ";"18.4.2023";"1,5293"
"BCZ";"17.4.2023";"1,5271"
"BCZ";"14.4.2023";"1,5285"
"BCZ";"13.4.2023";"1,5286"
"BCZ";"12.4.2023";"1,5286"
"BCZ";"11.4.2023";"1,5254"
"BCZ";"6.4.2023";"1,5254"
"BCZ";"5.4.2023";"1,5244"
"BCZ";"4.4.2023";"1,5269"
"BCZ";"3.4.2023";"1,5266"
"BCZ";"31.3.2023";"1,5219"
"BCZ";"30.3.2023";"1,5206"
"BCZ";"29.3.2023";"1,5166"
"BCZ";"28.3.2023";"1,5163"
"BCZ";"27.3.2023";"1,5169"
"BCZ";"24.3.2023";"1,5179"
"BCZ";"23.3.2023";"1,5226"
"BCZ";"22.3.2023";"1,5232"
"BCZ";"21.3.2023";"1,5198"
"BCZ";"20.3.2023";"1,5119"
"BCZ";"17.3.2023";"1,5252"
"BCZ";"16.3.2023";"1,5255"
"BCZ";"15.3.2023";"1,5296"
"BCZ";"14.3.2023";"1,5311"
"BCZ";"13.3.2023";"1,5334"
"BCZ";"10.3.2023";"1,5361"
"BCZ";"9.3.2023";"1,5380"
"BCZ";"8.3.2023";"1,5391"
"BCZ";"7.3.2023";"1,5401"
"BCZ";"6.3.2023";"1,5397"
"BCZ";"3.3.2023";"1,5357"
"BCZ";"2.3.2023";"1,5340"
"BCZ";"1.3.2023";"1,5378"
"BCZ";"28.2.2023";"1,5397"
"BCZ";"27.2.2023";"1,5422"
"BCZ";"24.2.2023";"1,5404"
"BCZ";"23.2.2023";"1,5411"
"BCZ";"22.2.2023";"1,5378"
"BCZ";"21.2.2023";"1,5397"
"BCZ";"20.2.2023";"1,5444"
"BCZ";"17.2.2023";"1,5432"
"BCZ";"16.2.2023";"1,5448"
"BCZ";"15.2.2023";"1,5453"
"BCZ";"14.2.2023";"1,5452"
"BCZ";"13.2.2023";"1,5465"
"BCZ";"10.2.2023";"1,5469"
"BCZ";"9.2.2023";"1,5501"
"BCZ";"8.2.2023";"1,5497"
"BCZ";"7.2.2023";"1,5500"
"BCZ";"6.2.2023";"1,5514"
"BCZ";"3.2.2023";"1,5523"
"BCZ";"2.2.2023";"1,5536"
"BCZ";"1.2.2023";"1,5439"
"BCZ";"31.1.2023";"1,5425"
"BCZ";"30.1.2023";"1,5442"
"BCZ";"27.1.2023";"1,5456"
"BCZ";"26.1.2023";"1,5455"
"BCZ";"25.1.2023";"1,5442"
"BCZ";"24.1.2023";"1,5433"
"BCZ";"23.1.2023";"1,5427"
"BCZ";"20.1.2023";"1,5485"
"BCZ";"19.1.2023";"1,5496"
"BCZ";"18.1.2023";"1,5499"
"BCZ";"17.1.2023";"1,5465"
"BCZ";"16.1.2023";"1,5464"
"BCZ";"13.1.2023";"1,5455"
"BCZ";"12.1.2023";"1,5422"
"BCZ";"11.1.2023";"1,5373"
"BCZ";"10.1.2023";"1,5338"
"BCZ";"9.1.2023";"1,5344"
"BCZ";"6.1.2023";"1,5281"
"BCZ";"31.12.2022";"1,5149"
"BCZ";"30.12.2022";"1,5149"
"BCZ";"27.12.2022";"1,5144"
"BCZ";"23.12.2022";"1,5133"
"BCZ";"22.12.2022";"1,5140"
"BCZ";"21.12.2022";"1,5128"
"BCZ";"20.12.2022";"1,5115"
"BCZ";"19.12.2022";"1,5135"
"BCZ";"16.12.2022";"1,5129"
"BCZ";"15.12.2022";"1,5179"
"BCZ";"14.12.2022";"1,5186"
"BCZ";"13.12.2022";"1,5157"
"BCZ";"12.12.2022";"1,5144"
"BCZ";"9.12.2022";"1,5132"
"BCZ";"8.12.2022";"1,5128"
"BCZ";"7.12.2022";"1,5137"
"BCZ";"6.12.2022";"1,5142"
"BCZ";"5.12.2022";"1,5149"
"BCZ";"2.12.2022";"1,5122"
"BCZ";"1.12.2022";"1,5091"
"BCZ";"30.11.2022";"1,5036"
"BCZ";"29.11.2022";"1,5012"
"BCZ";"28.11.2022";"1,5022"
"BCZ";"25.11.2022";"1,5039"
"BCZ";"24.11.2022";"1,5034"
"BCZ";"23.11.2022";"1,4999"
"BCZ";"22.11.2022";"1,4972"
"BCZ";"21.11.2022";"1,4932"
"BCZ";"18.11.2022";"1,4903"
"BCZ";"16.11.2022";"1,4902"
"BCZ";"15.11.2022";"1,4895"
"BCZ";"14.11.2022";"1,4866"
"BCZ";"11.11.2022";"1,4851"
"BCZ";"10.11.2022";"1,4779"
"BCZ";"9.11.2022";"1,4662"
"BCZ";"8.11.2022";"1,4651"
"BCZ";"7.11.2022";"1,4610"
"BCZ";"4.11.2022";"1,4559"
"BCZ";"3.11.2022";"1,4541"
"BCZ";"2.11.2022";"1,4565"
"BCZ";"1.11.2022";"1,4568"
"BCZ";"31.10.2022";"1,4545"
"BCZ";"27.10.2022";"1,4515"
"BCZ";"26.10.2022";"1,4472"
"BCZ";"25.10.2022";"1,4447"
"BCZ";"24.10.2022";"1,4404"
"BCZ";"21.10.2022";"1,4374"
"BCZ";"20.10.2022";"1,4404"
"BCZ";"19.10.2022";"1,4427"
"BCZ";"18.10.2022";"1,4434"
"BCZ";"17.10.2022";"1,4398"
"BCZ";"14.10.2022";"1,4343"
"BCZ";"13.10.2022";"1,4334"
"BCZ";"12.10.2022";"1,4364"
"BCZ";"11.10.2022";"1,4387"
"BCZ";"10.10.2022";"1,4429"
"BCZ";"7.10.2022";"1,4456"
"BCZ";"6.10.2022";"1,4482"
"BCZ";"5.10.2022";"1,4471"
"BCZ";"4.10.2022";"1,4452"
"BCZ";"3.10.2022";"1,4372"
"BCZ";"30.9.2022";"1,4398"
"BCZ";"29.9.2022";"1,4388"
"BCZ";"27.9.2022";"1,4512"
"BCZ";"26.9.2022";"1,4521"
"BCZ";"23.9.2022";"1,4598"
"BCZ";"22.9.2022";"1,4647"
"BCZ";"21.9.2022";"1,4674"
"BCZ";"20.9.2022";"1,4711"
"BCZ";"19.9.2022";"1,4722"
"BCZ";"16.9.2022";"1,4733"
"BCZ";"15.9.2022";"1,4761"
"BCZ";"14.9.2022";"1,4757"
"BCZ";"13.9.2022";"1,4782"
"BCZ";"12.9.2022";"1,4798"
"BCZ";"9.9.2022";"1,4741"
"BCZ";"8.9.2022";"1,4679"
"BCZ";"7.9.2022";"1,4647"
"BCZ";"6.9.2022";"1,4643"
"BCZ";"5.9.2022";"1,4630"
"BCZ";"2.9.2022";"1,4664"
"BCZ";"1.9.2022";"1,4647"
"BCZ";"31.8.2022";"1,4686"
"BCZ";"30.8.2022";"1,4694"
"BCZ";"29.8.2022";"1,4749"
"BCZ";"26.8.2022";"1,4734"
"BCZ";"25.8.2022";"1,4721"
"BCZ";"24.8.2022";"1,4699"
"BCZ";"23.8.2022";"1,4734"
"BCZ";"22.8.2022";"1,4779"
"BCZ";"19.8.2022";"1,4822"
"BCZ";"18.8.2022";"1,4860"
"BCZ";"17.8.2022";"1,4884"
"BCZ";"16.8.2022";"1,4915"
"BCZ";"15.8.2022";"1,4898"
"BCZ";"12.8.2022";"1,4909"
"BCZ";"11.8.2022";"1,4894"
"BCZ";"10.8.2022";"1,4857"
"BCZ";"9.8.2022";"1,4819"
"BCZ";"8.8.2022";"1,4826"
"BCZ";"5.8.2022";"1,4783"
"BCZ";"4.8.2022";"1,4743"
"BCZ";"3.8.2022";"1,4669"
"BCZ";"2.8.2022";"1,4637"
"BCZ";"1.8.2022";"1,4619"
"BCZ";"29.7.2022";"1,4568"
"BCZ";"28.7.2022";"1,4512"
"BCZ";"27.7.2022";"1,4482"
"BCZ";"26.7.2022";"1,4452"
"BCZ";"25.7.2022";"1,4460"
"BCZ";"22.7.2022";"1,4396"
"BCZ";"21.7.2022";"1,4356"
"BCZ";"20.7.2022";"1,4323"
"BCZ";"19.7.2022";"1,4257"
"BCZ";"18.7.2022";"1,4153"
"BCZ";"15.7.2022";"1,4137"
"BCZ";"14.7.2022";"1,4159"
"BCZ";"13.7.2022";"1,4185"
"BCZ";"12.7.2022";"1,4204"
"BCZ";"11.7.2022";"1,4247"
"BCZ";"8.7.2022";"1,4211"
"BCZ";"7.7.2022";"1,4165"
"BCZ";"4.7.2022";"1,4199"
"BCZ";"1.7.2022";"1,4200"
"BCZ";"30.6.2022";"1,4207"
"BCZ";"29.6.2022";"1,4266"
"BCZ";"28.6.2022";"1,4350"
"BCZ";"27.6.2022";"1,4373"
"BCZ";"24.6.2022";"1,4382"
"BCZ";"23.6.2022";"1,4387"
"BCZ";"22.6.2022";"1,4424"
"BCZ";"21.6.2022";"1,4416"
"BCZ";"20.6.2022";"1,4414"
"BCZ";"17.6.2022";"1,4411"
"BCZ";"16.6.2022";"1,4429"
"BCZ";"15.6.2022";"1,4489"
"BCZ";"14.6.2022";"1,4525"
"BCZ";"13.6.2022";"1,4586"
"BCZ";"10.6.2022";"1,4707"
"BCZ";"9.6.2022";"1,4772"
"BCZ";"8.6.2022";"1,4804"
"BCZ";"7.6.2022";"1,4818"
"BCZ";"6.6.2022";"1,4842"
"BCZ";"3.6.2022";"1,4852"
"BCZ";"2.6.2022";"1,4826"
"BCZ";"1.6.2022";"1,4811"
"BCZ";"31.5.2022";"1,4800"
"BCZ";"30.5.2022";"1,4887"
"BCZ";"27.5.2022";"1,4845"
"BCZ";"26.5.2022";"1,4800"
"BCZ";"25.5.2022";"1,4785"
"BCZ";"24.5.2022";"1,4778"
"BCZ";"23.5.2022";"1,4783"
"BCZ";"20.5.2022";"1,4786"
"BCZ";"19.5.2022";"1,4803"
"BCZ";"18.5.2022";"1,4857"
"BCZ";"17.5.2022";"1,4865"
"BCZ";"16.5.2022";"1,4834"
"BCZ";"13.5.2022";"1,4820"
"BCZ";"12.5.2022";"1,4792"
"BCZ";"11.5.2022";"1,4826"
"BCZ";"10.5.2022";"1,4790"
"BCZ";"9.5.2022";"1,4800"
"BCZ";"6.5.2022";"1,4916"
"BCZ";"5.5.2022";"1,4996"
"BCZ";"4.5.2022";"1,5036"
"BCZ";"3.5.2022";"1,5039"
"BCZ";"2.5.2022";"1,5067"
"BCZ";"30.4.2022";"1,5024"
"BCZ";"29.4.2022";"1,5022"
"BCZ";"28.4.2022";"1,5033"
"BCZ";"27.4.2022";"1,5020"
"BCZ";"26.4.2022";"1,5083"
"BCZ";"25.4.2022";"1,5094"
"BCZ";"22.4.2022";"1,5140"
"BCZ";"21.4.2022";"1,5140"
"BCZ";"20.4.2022";"1,5116"
"BCZ";"19.4.2022";"1,5097"
"BCZ";"14.4.2022";"1,5140"
"BCZ";"13.4.2022";"1,5126"
"BCZ";"12.4.2022";"1,5147"
"BCZ";"11.4.2022";"1,5181"
"BCZ";"8.4.2022";"1,5193"
"BCZ";"7.4.2022";"1,5203"
"BCZ";"6.4.2022";"1,5234"
"BCZ";"5.4.2022";"1,5259"
"BCZ";"4.4.2022";"1,5263"
"BCZ";"1.4.2022";"1,5225"
"BCZ";"31.3.2022";"1,5227"
"BCZ";"25.3.2022";"1,5065"
"BCZ";"23.3.2022";"1,5050"
"BCZ";"18.3.2022";"1,5014"
"BCZ";"16.3.2022";"1,4916"
"BCZ";"11.3.2022";"1,4867"
"BCZ";"9.3.2022";"1,4829"
"BCZ";"4.3.2022";"1,4925"
"BCZ";"28.2.2022";"1,5036"
"BCZ";"23.2.2022";"1,5368"
"BCZ";"18.2.2022";"1,5416"
"BCZ";"16.2.2022";"1,5409"
"BCZ";"11.2.2022";"1,5406"
"BCZ";"9.2.2022";"1,5441"
"BCZ";"4.2.2022";"1,5467"
"BCZ";"31.1.2022";"1,5504"
"BCZ";"26.1.2022";"1,5558"
"BCZ";"21.1.2022";"1,5595"
"BCZ";"19.1.2022";"1,5588"
"BCZ";"14.1.2022";"1,5602"
"BCZ";"12.1.2022";"1,5603"
"BCZ";"31.12.2021";"1,5592"
"BCZ";"17.12.2021";"1,5473"
"BCZ";"15.12.2021";"1,5477"
"BCZ";"10.12.2021";"1,5473"
"BCZ";"8.12.2021";"1,5475"
"BCZ";"3.12.2021";"1,5424"
"BCZ";"30.11.2021";"1,5425"
"BCZ";"26.11.2021";"1,5411"
"BCZ";"24.11.2021";"1,5457"
"BCZ";"19.11.2021";"1,5484"
"BCZ";"12.11.2021";"1,5476"
"BCZ";"10.11.2021";"1,5483"
"BCZ";"9.11.2021";"1,5486"
"BCZ";"8.11.2021";"1,5488"
"BCZ";"5.11.2021";"1,5468"
"BCZ";"3.11.2021";"1,5468"
"BCZ";"31.10.2021";"1,5441"
"BCZ";"22.10.2021";"1,5416"
"BCZ";"20.10.2021";"1,5436"
"BCZ";"15.10.2021";"1,5431"
"BCZ";"13.10.2021";"1,5391"
"BCZ";"8.10.2021";"1,5429"
"BCZ";"6.10.2021";"1,5438"
"BCZ";"30.9.2021";"1,5491"
"BCZ";"24.9.2021";"1,5531"
"BCZ";"22.9.2021";"1,5540"
"BCZ";"17.9.2021";"1,5539"
"BCZ";"15.9.2021";"1,5539"
"BCZ";"10.9.2021";"1,5526"
"BCZ";"8.9.2021";"1,5525"
"BCZ";"3.9.2021";"1,5518"
"BCZ";"31.8.2021";"1,5489"
"BCZ";"27.8.2021";"1,5480"
"BCZ";"25.8.2021";"1,5474"
"BCZ";"20.8.2021";"1,5457"
"BCZ";"18.8.2021";"1,5470"
"BCZ";"13.8.2021";"1,5458"
"BCZ";"11.8.2021";"1,5454"
"BCZ";"6.8.2021";"1,5454"
"BCZ";"4.8.2021";"1,5464"
"BCZ";"31.7.2021";"1,5448"
"BCZ";"28.7.2021";"1,5435"
"BCZ";"23.7.2021";"1,5437"
"BCZ";"21.7.2021";"1,5422"
"BCZ";"16.7.2021";"1,5424"
"BCZ";"14.7.2021";"1,5430"
"BCZ";"9.7.2021";"1,5415"
"BCZ";"7.7.2021";"1,5417"
"BCZ";"2.7.2021";"1,5411"
"BCZ";"30.6.2021";"1,5407"
"BCZ";"25.6.2021";"1,5402"
"BCZ";"23.6.2021";"1,5386"
"BCZ";"18.6.2021";"1,5396"
"BCZ";"16.6.2021";"1,5409"
"BCZ";"11.6.2021";"1,5411"
"BCZ";"9.6.2021";"1,5396"
"BCZ";"4.6.2021";"1,5371"
"BCZ";"2.6.2021";"1,5369"
"BCZ";"31.5.2021";"1,5367"
"BCZ";"26.5.2021";"1,5349"
"BCZ";"21.5.2021";"1,5327"
"BCZ";"19.5.2021";"1,5314"
"BCZ";"14.5.2021";"1,5315"
"BCZ";"12.5.2021";"1,5305"
"BCZ";"7.5.2021";"1,5312"
"BCZ";"5.5.2021";"1,5308"
"BCZ";"30.4.2021";"1,5308"
"BCZ";"28.4.2021";"1,5293"
"BCZ";"23.4.2021";"1,5292"
"BCZ";"21.4.2021";"1,5269"
"BCZ";"16.4.2021";"1,5288"
"BCZ";"14.4.2021";"1,5267"
"BCZ";"9.4.2021";"1,5265"
"BCZ";"7.4.2021";"1,5249"
"BCZ";"31.3.2021";"1,5200"
"BCZ";"26.3.2021";"1,5197"
"BCZ";"24.3.2021";"1,5208"
"BCZ";"19.3.2021";"1,5212"
"BCZ";"17.3.2021";"1,5216"
"BCZ";"12.3.2021";"1,5209"
"BCZ";"10.3.2021";"1,5185"
"BCZ";"5.3.2021";"1,5180"
"BCZ";"3.3.2021";"1,5209"
"BCZ";"28.2.2021";"1,5191"
"BCZ";"24.2.2021";"1,5223"
"BCZ";"19.2.2021";"1,5238"
"BCZ";"17.2.2021";"1,5256"
"BCZ";"12.2.2021";"1,5249"
"BCZ";"10.2.2021";"1,5239"
"BCZ";"5.2.2021";"1,5226"
"BCZ";"3.2.2021";"1,5222"
"BCZ";"31.1.2021";"1,5192"
"BCZ";"27.1.2021";"1,5185"
"BCZ";"22.1.2021";"1,5201"
"BCZ";"20.1.2021";"1,5203"
"BCZ";"15.1.2021";"1,5197"
"BCZ";"13.1.2021";"1,5197"
"BCZ";"31.12.2020";"1,5175"
"BCZ";"18.12.2020";"1,5154"
"BCZ";"16.12.2020";"1,5135"
"BCZ";"11.12.2020";"1,5107"
"BCZ";"9.12.2020";"1,5112"
"BCZ";"4.12.2020";"1,5097"
"BCZ";"30.11.2020";"1,5033"
"BCZ";"25.11.2020";"1,5015"
"BCZ";"20.11.2020";"1,4973"
"BCZ";"18.11.2020";"1,4942"
"BCZ";"13.11.2020";"1,4881"
"BCZ";"11.11.2020";"1,4877"
"BCZ";"6.11.2020";"1,4807"
"BCZ";"4.11.2020";"1,4735"
"BCZ";"31.10.2020";"1,4674"
"BCZ";"23.10.2020";"1,4741"
"BCZ";"21.10.2020";"1,4743"
"BCZ";"16.10.2020";"1,4718"
"BCZ";"14.10.2020";"1,4730"
"BCZ";"9.10.2020";"1,4726"
"BCZ";"7.10.2020";"1,4703"
"BCZ";"2.10.2020";"1,4672"
"BCZ";"30.9.2020";"1,4656"
"BCZ";"25.9.2020";"1,4614"
"BCZ";"23.9.2020";"1,4674"
"BCZ";"18.9.2020";"1,4731"
"BCZ";"16.9.2020";"1,4733"
"BCZ";"11.9.2020";"1,4714"
"BCZ";"9.9.2020";"1,4710"
"BCZ";"4.9.2020";"1,4695"
"BCZ";"31.8.2020";"1,4670"
"BCZ";"26.8.2020";"1,4650"
"BCZ";"21.8.2020";"1,4639"
"BCZ";"19.8.2020";"1,4640"
"BCZ";"14.8.2020";"1,4631"
"BCZ";"12.8.2020";"1,4645"
"BCZ";"7.8.2020";"1,4603"
"BCZ";"5.8.2020";"1,4588"
"BCZ";"31.7.2020";"1,4556"
"BCZ";"29.7.2020";"1,4581"
"BCZ";"24.7.2020";"1,4578"
"BCZ";"22.7.2020";"1,4584"
"BCZ";"17.7.2020";"1,4503"
"BCZ";"15.7.2020";"1,4480"
"BCZ";"10.7.2020";"1,4424"
"BCZ";"8.7.2020";"1,4447"
"BCZ";"3.7.2020";"1,4428"
"BCZ";"30.6.2020";"1,4394"
"BCZ";"26.6.2020";"1,4422"
"BCZ";"24.6.2020";"1,4425"
"BCZ";"19.6.2020";"1,4443"
"BCZ";"17.6.2020";"1,4432"
"BCZ";"12.6.2020";"1,4420"
"BCZ";"10.6.2020";"1,4466"
"BCZ";"5.6.2020";"1,4481"
"BCZ";"3.6.2020";"1,4386"
"BCZ";"31.5.2020";"1,4288"
"BCZ";"27.5.2020";"1,4239"
"BCZ";"22.5.2020";"1,4128"
"BCZ";"20.5.2020";"1,4105"
"BCZ";"15.5.2020";"1,3966"
"BCZ";"13.5.2020";"1,3989"
"BCZ";"6.5.2020";"1,3932"
"BCZ";"30.4.2020";"1,3929"
"BCZ";"24.4.2020";"1,3826"
"BCZ";"22.4.2020";"1,3791"
"BCZ";"17.4.2020";"1,3796"
"BCZ";"15.4.2020";"1,3776"
"BCZ";"8.4.2020";"1,3518"
"BCZ";"3.4.2020";"1,3342"
"BCZ";"31.3.2020";"1,3382"
"BCZ";"27.3.2020";"1,3376"
"BCZ";"25.3.2020";"1,3133"
"BCZ";"20.3.2020";"1,3253"
"BCZ";"18.3.2020";"1,3346"
"BCZ";"13.3.2020";"1,3861"
"BCZ";"11.3.2020";"1,4216"
"BCZ";"6.3.2020";"1,4426"
"BCZ";"4.3.2020";"1,4531"
"BCZ";"29.2.2020";"1,4450"
"BCZ";"26.2.2020";"1,4547"
"BCZ";"21.2.2020";"1,4601"
"BCZ";"19.2.2020";"1,4594"
"BCZ";"14.2.2020";"1,4585"
"BCZ";"12.2.2020";"1,4581"
"BCZ";"7.2.2020";"1,4561"
"BCZ";"5.2.2020";"1,4562"
"BCZ";"31.1.2020";"1,4543"
"BCZ";"29.1.2020";"1,4553"
"BCZ";"24.1.2020";"1,4561"
"BCZ";"22.1.2020";"1,4554"
"BCZ";"17.1.2020";"1,4544"
"BCZ";"14.1.2020";"1,4530"
"BCZ";"31.12.2019";"1,4496"
"BCZ";"16.12.2019";"1,4430"
"BCZ";"9.12.2019";"1,4390"
"BCZ";"30.11.2019";"1,4350"
"BCZ";"25.11.2019";"1,4343"
"BCZ";"18.11.2019";"1,4338"
"BCZ";"11.11.2019";"1,4343"
"BCZ";"31.10.2019";"1,4331"
"BCZ";"21.10.2019";"1,4315"
"BCZ";"14.10.2019";"1,4308"
"BCZ";"7.10.2019";"1,4272"
"BCZ";"30.9.2019";"1,4273"
"BCZ";"23.9.2019";"1,4280"
"BCZ";"16.9.2019";"1,4270"
"BCZ";"9.9.2019";"1,4244"
"BCZ";"31.8.2019";"1,4199"
"BCZ";"26.8.2019";"1,4201"
"BCZ";"19.8.2019";"1,4156"
"BCZ";"12.8.2019";"1,4157"
"BCZ";"5.8.2019";"1,4147"
"BCZ";"31.7.2019";"1,4194"
"BCZ";"22.7.2019";"1,4161"
"BCZ";"15.7.2019";"1,4165"
"BCZ";"8.7.2019";"1,4158"
"BCZ";"30.6.2019";"1,4113"
"BCZ";"24.6.2019";"1,4106"
"BCZ";"17.6.2019";"1,4023"
"BCZ";"10.6.2019";"1,4000"
"BCZ";"31.5.2019";"1,3970"
"BCZ";"27.5.2019";"1,3970"
"BCZ";"20.5.2019";"1,3973"
"BCZ";"13.5.2019";"1,3953"
"BCZ";"30.4.2019";"1,3969"
"BCZ";"22.4.2019";"1,3952"
"BCZ";"15.4.2019";"1,3950"
"BCZ";"8.4.2019";"1,3928"
"BCZ";"31.3.2019";"1,3885"
"BCZ";"25.3.2019";"1,3873"
"BCZ";"18.3.2019";"1,3878"
"BCZ";"11.3.2019";"1,3823"
"BCZ";"28.2.2019";"1,3828"
"BCZ";"25.2.2019";"1,3811"
"BCZ";"18.2.2019";"1,3803"
"BCZ";"11.2.2019";"1,3785"
"BCZ";"31.1.2019";"1,3776"
"BCZ";"28.1.2019";"1,3759"
"BCZ";"21.1.2019";"1,3744"
"BCZ";"14.1.2019";"1,3676"
"BCZ";"31.12.2018";"1,3617"
"BCZ";"17.12.2018";"1,3580"
"BCZ";"10.12.2018";"1,3526"
"BCZ";"30.11.2018";"1,3565"
"BCZ";"26.11.2018";"1,3619"
"BCZ";"19.11.2018";"1,3650"
"BCZ";"12.11.2018";"1,3716"
"BCZ";"5.11.2018";"1,3727"
"BCZ";"31.10.2018";"1,3695"
"BCZ";"22.10.2018";"1,3730"
"BCZ";"15.10.2018";"1,3725"
"BCZ";"8.10.2018";"1,3739"
"BCZ";"30.9.2018";"1,3740"
"BCZ";"24.9.2018";"1,3734"
"BCZ";"17.9.2018";"1,3711"
"BCZ";"10.9.2018";"1,3663"
"BCZ";"31.8.2018";"1,3674"
"BCZ";"27.8.2018";"1,3694"
"BCZ";"20.8.2018";"1,3673"
"BCZ";"13.8.2018";"1,3666"
"BCZ";"6.8.2018";"1,3730"
"BCZ";"31.7.2018";"1,3741"
"BCZ";"23.7.2018";"1,3696"
"BCZ";"16.7.2018";"1,3709"
"BCZ";"9.7.2018";"1,3692"
"BCZ";"30.6.2018";"1,3635"
"BCZ";"25.6.2018";"1,3658"
"BCZ";"18.6.2018";"1,3684"
"BCZ";"11.6.2018";"1,3690"
"BCZ";"31.5.2018";"1,3663"
"BCZ";"28.5.2018";"1,3687"
"BCZ";"21.5.2018";"1,3707"
"BCZ";"14.5.2018";"1,3747"
"BCZ";"7.5.2018";"1,3728"
"BCZ";"30.4.2018";"1,3740"
"BCZ";"23.4.2018";"1,3752"
"BCZ";"16.4.2018";"1,3748"
"BCZ";"9.4.2018";"1,3725"
"BCZ";"31.3.2018";"1,3712"
"BCZ";"26.3.2018";"1,3702"
"BCZ";"19.3.2018";"1,3724"
"BCZ";"12.3.2018";"1,3746"
"BCZ";"5.3.2018";"1,3736"
"BCZ";"28.2.2018";"1,3753"
"BCZ";"19.2.2018";"1,3754"
"BCZ";"12.2.2018";"1,3741"
"BCZ";"5.2.2018";"1,3770"
"BCZ";"31.1.2018";"1,3799"
"BCZ";"22.1.2018";"1,3808"
"BCZ";"14.1.2018";"1,3782"
"BCZ";"31.12.2017";"1,3736"
"BCZ";"18.12.2017";"1,3710"
"BCZ";"11.12.2017";"1,3705"
"BCZ";"30.11.2017";"1,3706"
"BCZ";"20.11.2017";"1,3686"
"BCZ";"13.11.2017";"1,3702"
"BCZ";"6.11.2017";"1,3736"
"BCZ";"31.10.2017";"1,3726"
"BCZ";"23.10.2017";"1,3679"
"BCZ";"16.10.2017";"1,3670"
"BCZ";"9.10.2017";"1,3638"
"BCZ";"30.9.2017";"1,3611"
"BCZ";"25.9.2017";"1,3609"
"BCZ";"18.9.2017";"1,3598"
"BCZ";"11.9.2017";"1,3562"
"BCZ";"31.8.2017";"1,3540"
"BCZ";"28.8.2017";"1,3527"
"BCZ";"21.8.2017";"1,3524"
"BCZ";"14.8.2017";"1,3518"
"BCZ";"7.8.2017";"1,3537"
"BCZ";"31.7.2017";"1,3493"
"BCZ";"24.7.2017";"1,3469"
"BCZ";"17.7.2017";"1,3429"
"BCZ";"10.7.2017";"1,3381"
"BCZ";"30.6.2017";"1,3394"
"BCZ";"26.6.2017";"1,3410"
"BCZ";"19.6.2017";"1,3403"
"BCZ";"12.6.2017";"1,3374"
"BCZ";"31.5.2017";"1,3380"
"BCZ";"22.5.2017";"1,3373"
"BCZ";"15.5.2017";"1,3401"
"BCZ";"8.5.2017";"1,3386"